name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"AbbeyshruleF",,,5335.117N,00739.700W,61.0m,2,0,0.0m,,"122.6","122.6",,
"Bellarena AF",,,5508.283N,00657.983W,4.9m,2,0,0.0m,,"130.1 UGC","130.1 UGC",,
"Birr AF",,,5304.233N,00753.867W,75.9m,2,0,0.0m,,"122.95","122.95",,
"CarrickfinAF",,,5502.283N,00820.617W,9.1m,2,0,0.0m,,"129.8 Tower","129.8 Tower",,
"Claudy SW",,,5453.267N,00710.267W,0.0m,3,0,0.0m,,,,,
"ClonbulloguF",,,5315.117N,00707.333W,46.0m,2,0,0.0m,,"128.55","128.55",,
"Dungiven N",,,5457.950N,00655.400W,0.0m,3,0,0.0m,,,,,
"Dungiven W",,,5455.900N,00659.667W,0.0m,3,0,0.0m,,,,,
"Eglinton AF",,,5502.583N,00709.600W,6.1m,2,0,0.0m,,"123.625pprch","123.625pprch",,
"EnniskillenF",,,5423.700N,00738.667W,49.1m,2,0,0.0m,,"123.2","123.2",,
"Feeney",,,5453.667N,00700.567W,0.0m,3,0,0.0m,,,,,
"FermoyleBech",,,5215.100N,01004.683W,0.0m,3,0,0.0m,,,"130.4 DGC",,
"GOWRAN",,,5310.667N,00638.133W,149.0m,2,0,0.0m,,"130.4 DGC","130.4 DGC",,
"Hacketstown",,,5251.283N,00632.783W,185.9m,2,0,0.0m,,"Airfield","Airfield",,
"Inch Beach",,,5208.433N,00958.850W,0.0m,3,0,0.0m,,,"130.4 DGC",,
"Kilkenny AF",,,5239.033N,00717.717W,92.0m,2,0,0.0m,,"122.9","122.9",,
"Kilrush AF",,,5303.800N,00651.267W,95.1m,2,0,0.0m,,"123.425","123.425",,
"LetterkennyN",,,5457.500N,00743.967W,6.1m,2,0,0.0m,,"08/26","08/26",,
"Moneygall",,,5252.767N,00757.500W,136.9m,2,0,0.0m,,"N7R490 TJunc","N7R490 TJunc",,
"Plumbridge E",,,5446.000N,00710.933W,0.0m,3,0,0.0m,,,,,
"RPnoord",RPnoord,,5207.000N,00601.000E,17.0m,1,,,,,"Oplijnpun",,
"RPoost",RPoost,,5203.200N,00604.900E,24.0m,1,,,,,"Oplijnpun",,
"RPzuid",RPzuid,,5158.900N,00558.700E,11.0m,1,,,,,"Oplijnpun",,
"Stramillian",,,5307.133N,00701.800W,0.0m,2,0,0.0m,,"130.4 DGC","130.4 DGC",,
"Trim AF",,,5334.483N,00644.267W,61.0m,2,0,0.0m,,"123.3","123.3",,
"Veluwe N",VeluweN,,5213.783N,00551.883E,106.0m,1,,,,,,,
"Veluwe ZO",VeluweZO,,5202.283N,00600.000E,72.0m,1,,,,,,,
"Achelse Kluis",ACHELS,BE,5117.900N,00529.300E,30.0m,1,,,,,"Southern corner of buildings",,
"Amougies Gld",AMOUG,BE,5044.400N,00329.117E,14.0m,4,100,620.0m,,"119.750",,,
"Antwerpen",ANTWE,BE,5111.400N,00427.767E,7.0m,5,110,1500.0m,,"135.200",,,
"Arlon Ul Ebar",ARLON2,BE,4939.733N,00553.167E,336.0m,3,90,300.0m,,"123.450",,,
"Avernas Baduin",AVRNS2,BE,5042.417N,00504.283E,120.0m,3,50,240.0m,,,,,
"Baisy Thy Genapp",BAISY2,BE,5034.117N,00426.100E,160.0m,3,140,360.0m,,,,,
"Balen Keiheuvel",BALEN,BE,5110.833N,00513.250E,38.0m,2,70,680.0m,,"123.500",,,
"Bassenge Ul Cls",BASU22,BE,5046.567N,00536.800E,113.0m,3,50,300.0m,,,,,
"Bastogne Mishamp",BASTO2,BE,5003.067N,00547.817E,530.0m,3,70,350.0m,,,,,
"Beauvechain",BEAUC,BE,5045.467N,00446.017E,113.0m,5,40,3060.0m,,"122.100",,,
"Beernem Stjoris",BEERN,BE,5107.817N,00320.950E,8.0m,2,90,300.0m,,,,,
"Beerse Vliegveld",BERSE,BE,5119.117N,00447.800E,28.0m,2,120,600.0m,,,,,
"BertriX Jehonvil",BERTR,BE,4953.500N,00513.433E,460.0m,5,60,2390.0m,,"122.100",,,
"Bouillon Mogimon",BOUIL2,BE,4952.000N,00504.100E,419.0m,3,90,260.0m,,,,,
"Brasschaat",BRASS,BE,5120.683N,00430.150E,24.0m,5,170,880.0m,,"122.900",,,
"Brussels Melsbro",BRUSS,BE,5054.083N,00429.067E,55.0m,5,70,3640.0m,,"118.600",,,
"Buellingen Ul",BUELL2,BE,5024.900N,00616.583E,626.0m,3,120,300.0m,,,,,
"Butgenbach Elsen",BUTGE2,BE,5029.083N,00611.000E,562.0m,3,40,400.0m,,,,,
"Buzet Nivelles",BUZET2,BE,5032.600N,00422.900E,153.0m,3,160,200.0m,,"124.050",,,
"Cerfontaine Nouv",CERFO,BE,5009.167N,00423.233E,293.0m,2,120,590.0m,,"125.875",,,
"Charleroi",CHARG,BE,5027.600N,00427.167E,186.0m,5,70,2540.0m,,"121.300",,,
"Chievre",CHIEV,BE,5034.550N,00349.867E,58.0m,5,80,1630.0m,,"122.100",,,
"Chimay BaileuX",CHIMB2,BE,5002.050N,00422.200E,252.0m,3,90,220.0m,,"123.450",,,
"Chimay St Remy",CHIRE2,BE,5003.500N,00416.983E,250.0m,3,150,400.0m,,"123.450",,,
"Dessel",DESSEL,BE,5114.100N,00509.900E,29.0m,1,,,,,"045 Bridge North of canal X-junction",,
"Diest Schaffen",DIEST,BE,5100.250N,00503.950E,30.0m,2,60,700.0m,,,,,
"Etalle Ul",ETALL2,BE,4941.333N,00535.817E,346.0m,3,60,150.0m,,,,,
"Florennes",FLORN,BE,5014.600N,00438.733E,287.0m,5,80,3400.0m,,"122.100",,,
"Froidchapelle Ul",FROID,BE,5010.583N,00421.167E,275.0m,2,50,640.0m,,,,,
"Genk Zwartberg",GENKZ,BE,5100.917N,00531.583E,85.0m,5,30,800.0m,,"120.400",,,
"Geraardsbergen O",GERAA,BE,5045.333N,00351.833E,18.0m,2,30,590.0m,,"124.150",,,
"Goetsenhoven",GOETS,BE,5046.900N,00457.467E,76.0m,5,170,770.0m,,"125.375",,,
"Grimbergen Lint",GRIMB,BE,5056.917N,00423.517E,28.0m,2,10,620.0m,,"119.500",,,
"Hasselt Kiewit",HASLT,BE,5058.217N,00522.500E,43.0m,2,90,590.0m,,"118.325",,,
"Heron Couthuin",HERON2,BE,5032.267N,00506.433E,172.0m,3,40,300.0m,,"123.450",,,
"Hoevenen",HOEVN,BE,5118.367N,00423.233E,3.0m,2,150,590.0m,,"135.000",,,
"Isieres Ath Ul",ISIE22,BE,5039.900N,00348.350E,26.0m,3,170,400.0m,,,,,
"Ivoi Prv Cls",IVOIP,BE,5021.533N,00456.450E,240.0m,2,60,400.0m,,,,,
"Kleine Brogel",KLENB,BE,5110.100N,00528.183E,61.0m,5,50,3090.0m,,"122.100",,,
"Koksijde",KOKSI,BE,5105.417N,00239.167E,6.0m,5,110,2660.0m,,"122.100",,,
"Kortrijk Wevelge",KORTR,BE,5049.033N,00312.267E,18.0m,5,60,1840.0m,,"120.250",,,
"Leopoldsburg Bev",LEOPB,BE,5107.167N,00518.050E,60.0m,5,80,590.0m,,"125.525",,,
"Liege",LIEGE,BE,5038.183N,00526.567E,201.0m,5,50,3270.0m,,"122.100",,,
"LierneuX Ul",LIER22,BE,5017.200N,00550.183E,463.0m,3,40,300.0m,,"123.450",,,
"Liernu Eghezee",LIEEG2,BE,5034.783N,00447.483E,170.0m,3,60,270.0m,,"123.450",,,
"Maillen Assesse",MAIAS2,BE,5022.500N,00455.600E,272.0m,3,90,500.0m,,"123.550",,,
"Matagne Petite",MATAG2,BE,5006.250N,00438.167E,234.0m,3,60,260.0m,,,,,
"Moerbeke Waas Ul",MOERB2,BE,5110.217N,00357.750E,1.0m,3,170,400.0m,,,,,
"Moorsele",MOORS,BE,5050.100N,00308.883E,19.0m,2,40,650.0m,,"120.500",,,
"Namur Suarlee Te",NAMUR,BE,5029.383N,00446.233E,176.0m,2,60,680.0m,,"118.000",,,
"Oostende Bruggen",OOSTE,BE,5111.933N,00251.733E,3.0m,5,80,3180.0m,,"118.175",,,
"Orchimont Ul",ORCHI2,BE,4954.400N,00456.050E,390.0m,3,30,400.0m,,,,,
"Oud Turnhout Aer",OUDTU2,BE,5119.217N,00500.833E,21.0m,3,40,760.0m,,,,,
"Saint Ghislain B",SAGHI,BE,5027.483N,00349.250E,21.0m,5,90,710.0m,,"118.425",,,
"Sovet Prv",SOVET,BE,5017.250N,00502.333E,269.0m,2,50,500.0m,,,,,
"Spa La Sauvenier",SPALA,BE,5028.917N,00554.783E,469.0m,5,50,800.0m,,"124.750",,,
"St Hubert Gld",STHUB,BE,5002.150N,00524.250E,564.0m,4,140,980.0m,,"123.500",,,
"St Hubert Mil",STHBE,BE,5002.050N,00526.400E,588.0m,5,70,2600.0m,,,,,
"St Truiden",STTRU,BE,5047.333N,00511.650E,71.0m,5,60,1200.0m,,"119.975",,,
"Tournai Maubray",TOURN,BE,5031.883N,00329.867E,49.0m,5,110,620.0m,,"123.750",,,
"Turnhout",TURNHO,BE,5117.900N,00457.100E,22.0m,1,,,,,"044 Viaduct A21-N19",,
"Ursel",URSEL,BE,5108.650N,00328.533E,31.0m,5,70,2970.0m,,"135.125",,,
"Verviers TeuXGld",VERVI,BE,5033.067N,00551.217E,339.0m,4,60,740.0m,,"120.325",,,
"Weelde",WEELD,BE,5123.650N,00457.550E,34.0m,5,70,2970.0m,,"120.225",,,
"Weelde Station",WEELDE,BE,5123.600N,00456.300E,28.0m,1,,,,,"100 X-junction of N119-N132",,
"Zoersel Oostmall",ZOERS,BE,5115.883N,00445.200E,15.0m,5,50,2970.0m,,"123.800",,,
"Zottegem Oomber",ZOTTE,BE,5054.567N,00349.600E,73.0m,2,40,400.0m,,"122.075",,,
"Zuienkerke Ul",ZUIEN2,BE,5115.333N,00308.383E,3.0m,3,180,400.0m,,"123.450",,,
"Zutendaal",ZUTEN,BE,5056.850N,00535.433E,95.0m,5,60,2970.0m,,,,,
"Aachen Merzbruc",AACHE,DE,5049.383N,00611.183E,189.0m,5,80,530.0m,,"122.875",,,
"Aalen Heidenhei",AALEN,DE,4846.667N,01015.883E,585.0m,5,90,980.0m,,"121.400",,,
"Achmer",ACHME,DE,5222.633N,00754.800E,53.0m,2,70,940.0m,,"123.050",,,
"Achterstedt Prv",ACHTE,DE,5323.850N,00819.783E,1.0m,2,80,460.0m,,"123.425",,,
"Agathazellr Moos",AGATH,DE,4733.300N,01016.367E,727.0m,4,180,450.0m,,"123.350",,,
"Ahaus",AHAUS,DE,5203.100N,00703.700E,68.0m,1,,,,,"012 Viaduct A31-B474",,
"Ahlen Nord Heli",AHLEN,DE,5147.083N,00754.750E,88.0m,2,70,1060.0m,,"130.075",,,
"Ahlhorn Mil",AHLHO,DE,5253.333N,00813.950E,47.0m,5,90,2100.0m,,"122.100",,,
"Ahrenlohe",AHREN,DE,5342.000N,00944.483E,7.0m,5,50,590.0m,,"122.600",,,
"Aichach",AICHA,DE,4828.400N,01108.133E,439.0m,4,20,430.0m,,"122.300",,,
"Aichelberg X",AICXX2,DE,4839.967N,00831.183E,798.0m,3,310,250.0m,,,,,
"Aichhalden",AICYY2,DE,4838.667N,00832.717E,755.0m,3,20,300.0m,,,,,
"Ailertchen",AILER,DE,5035.550N,00756.667E,469.0m,2,40,560.0m,,"123.050",,,
"Aken TV-mast",AKENTV,DE,5046.700N,00614.600E,284.0m,1,,,,,"042 TV-mast Stolberg",,
"Aken/Lichtenbusch",AKENLI,DE,5043.300N,00607.500E,275.0m,1,,,,,"Viaduct A44-L233",,
"Albstadt Deger",ALBST,DE,4814.983N,00903.833E,891.0m,2,90,970.0m,,"125.100",,,
"Allendorf",ALLEN,DE,5102.100N,00840.850E,354.0m,5,110,1230.0m,,"118.175",,,
"Allstedt",ALLST,DE,5122.833N,01126.800E,284.0m,5,70,1200.0m,,"122.000",,,
"Alpen",ALPEN,DE,5133.900N,00629.400E,41.0m,1,,,,,"Viaduct A57-B58",,
"Alsfeld",ALSFE,DE,5045.033N,00914.917E,292.0m,4,60,650.0m,,"123.500",,,
"Alstatte",ALSTAT,DE,5207.800N,00655.200E,41.0m,1,,,,,"Railway station",,
"Altdorf Hagnhaus",ALTDH,DE,4923.217N,01125.267E,538.0m,4,50,500.0m,,"129.975",,,
"Altdorf Wallbur",ALTDO,DE,4816.200N,00750.533E,194.0m,2,70,740.0m,,"127.150",,,
"Alte Ems Herbrum",ALTEE,DE,5301.850N,00718.333E,1.0m,4,100,720.0m,,"123.150",,,
"Altena Hegensch",ALTEH,DE,5118.783N,00742.217E,473.0m,2,60,590.0m,,"122.200",,,
"Altenbachtal",ALTBA,DE,4955.367N,00909.483E,130.0m,4,70,600.0m,,"126.500",,,
"Altenburg Nobitz",ALTEN,DE,5058.917N,01230.383E,195.0m,5,40,2240.0m,,"123.575",,,
"Altenstadt",ALTES,DE,4750.133N,01052.267E,741.0m,2,90,680.0m,,"122.100",,,
"Altfeld",ALTFE,DE,4949.917N,00932.233E,354.0m,4,100,560.0m,,"130.125",,,
"Altoetting",ALTOE,DE,4812.967N,01238.900E,398.0m,4,90,540.0m,,"123.500",,,
"Altomuenster Ul",ALTMU2,DE,4822.900N,01116.383E,496.0m,3,20,200.0m,,"123.425",,,
"Am Deister Lauen",AMDEI2,DE,5217.650N,00922.667E,116.0m,3,90,350.0m,,"123.425",,,
"Am Salzgittersee",AMSAL,DE,5210.217N,01018.950E,81.0m,4,50,720.0m,,"130.125",,,
"Am Stauffenberg",AMSTA,DE,5121.717N,00937.767E,369.0m,4,90,330.0m,,"123.500",,,
"Amberg 29 Rwy",AMB292,DE,4926.383N,01148.750E,391.0m,3,290,280.0m,,"123.350",,,
"Amberg Rammerts",AMBER,DE,4926.350N,01148.383E,388.0m,4,80,710.0m,,"123.350",,,
"Amoeneburg",AMOEN,DE,5047.433N,00854.483E,230.0m,4,50,620.0m,,"122.475",,,
"Ampfing Waldkra",AMPFI,DE,4815.800N,01224.733E,415.0m,2,90,890.0m,,"123.600",,,
"An Den Sieben Be",ANSIE,DE,5203.450N,00948.633E,135.0m,4,80,570.0m,,"123.500",,,
"Anklam",ANKLA,DE,5349.967N,01340.133E,6.0m,5,90,1000.0m,,"122.650",,,
"Ansbach Mil",ANSBM,DE,4918.483N,01038.317E,466.0m,5,80,370.0m,,"122.100",,,
"Ansbach Peters",ANSBA,DE,4921.650N,01040.100E,418.0m,2,90,780.0m,,"123.650",,,
"Anspach Taunus",ANSPA,DE,5017.333N,00832.117E,335.0m,2,60,650.0m,,"121.025",,,
"Antersberg",ANTER,DE,4757.767N,01159.767E,498.0m,4,130,980.0m,,"123.350",,,
"Argenbuehl Eisen",ARGEN2,DE,4741.483N,00957.783E,684.0m,3,80,400.0m,,"123.425",,,
"Arnbruck",ARNBR,DE,4907.533N,01259.117E,524.0m,5,160,600.0m,,"118.550",,,
"Arnsberg Menden",ARNSB,DE,5129.017N,00753.883E,241.0m,5,50,920.0m,,"123.025",,,
"Arnsberg Ruhrwi",ARNRW,DE,5123.250N,00803.633E,185.0m,4,170,850.0m,,"123.400",,,
"Arnschwang Ul",ARNSC2,DE,4916.300N,01246.700E,414.0m,3,50,400.0m,,"123.425",,,
"Arnstadt Alkersl",ARNST,DE,5050.517N,01104.200E,351.0m,5,90,860.0m,,"123.000",,,
"Aschaffenburg",ASCHA,DE,4956.333N,00903.750E,125.0m,5,80,830.0m,,"132.425",,,
"Ascheberg",ASCHEB,DE,5147.800N,00738.100E,70.0m,1,,,,,"018 Viaduct A1-B58",,
"Aschersleben",ASCHE,DE,5146.017N,01129.933E,162.0m,2,110,1100.0m,,"123.375",,,
"Asslarer Huette",ASSLA,DE,5035.983N,00826.633E,232.0m,4,170,590.0m,,"129.975",,,
"Attendorn Finnen",ATTEN,DE,5108.750N,00756.183E,317.0m,2,30,480.0m,,"121.400",,,
"Aue Bei Hattorf",AUEBE,DE,5138.000N,01015.283E,190.0m,4,100,1050.0m,,"122.200",,,
"Auerbach",AUERB,DE,5029.833N,01222.683E,573.0m,5,10,800.0m,,"122.700",,,
"Augsburg Muehlhe",AUGSB,DE,4825.517N,01055.900E,463.0m,5,70,1260.0m,,"124.975",,,
"Aukrug",AUKRU,DE,5403.883N,00947.900E,17.0m,4,110,1000.0m,,"123.350",,,
"Aurach",AURAC2,DE,4742.000N,01155.450E,808.0m,3,180,310.0m,,,,,
"Aventoft",AVENT,DE,5453.767N,00849.233E,2.0m,4,90,970.0m,,"122.400",,,
"Babenhausen",BABEN,DE,4957.167N,00858.150E,136.0m,5,60,670.0m,,"123.200",,,
"Backnang Heinin",BACKN,DE,4855.200N,00927.300E,297.0m,2,110,500.0m,,"126.500",,,
"Bad Berka",BABRK,DE,5054.233N,01115.517E,305.0m,2,70,760.0m,,"123.650",,,
"Bad Bibra Ul",BABIB2,DE,5112.133N,01129.867E,298.0m,3,90,600.0m,,"123.425",,,
"Bad Brueckenau",BADBR,DE,5016.317N,00949.417E,402.0m,4,130,550.0m,,"123.500",,,
"Bad Buchau Feder",BABUC,DE,4803.300N,00938.383E,579.0m,4,80,500.0m,,"123.150",,,
"Bad Ditzenbach",BADDI,DE,4833.767N,00943.733E,730.0m,2,160,590.0m,,"122.350",,,
"Bad Duerkheim",BADDU,DE,4928.383N,00811.783E,107.0m,5,80,590.0m,,"122.400",,,
"Bad Endorf Joll",BADEJ,DE,4755.617N,01217.233E,515.0m,2,160,830.0m,,"122.500",,,
"Bad Frankenhausn",BADFR,DE,5122.367N,01108.583E,241.0m,2,80,650.0m,,"122.600",,,
"Bad Gandersheim",BADGA,DE,5151.150N,01001.567E,239.0m,2,170,720.0m,,"123.000",,,
"Bad Hersfld Werv",BADHE,DE,5050.667N,00942.433E,239.0m,5,10,660.0m,,,,,
"Bad Kissingen",BADKI,DE,5012.633N,01004.167E,198.0m,2,170,800.0m,,"122.000",,,
"Bad Koenigshofen",BADKO,DE,5017.250N,01025.317E,313.0m,4,70,700.0m,,"130.125",,,
"Bad Langensalza",BADLA,DE,5107.750N,01037.300E,199.0m,2,90,800.0m,,"130.125",,,
"Bad Marienberg O",BADMA,DE,5039.650N,00801.717E,544.0m,4,110,860.0m,,"129.975",,,
"Bad Neuenahr Ahr",BADNE,DE,5033.467N,00708.233E,204.0m,5,110,500.0m,,"122.350",,,
"Bad Neustadt",BADNS,DE,5018.367N,01013.633E,303.0m,5,140,600.0m,,"123.650",,,
"Bad Rotenfels",BADRO2,DE,4849.450N,00817.433E,129.0m,3,140,260.0m,,,,,
"Bad Salzungen Ul",BASAL2,DE,5049.017N,01013.083E,236.0m,3,90,500.0m,,"123.425",,,
"Bad Sobernheim D",BADSO,DE,4947.483N,00740.000E,244.0m,2,40,680.0m,,"118.925",,,
"Bad Waldsee Reu",BADWA,DE,4754.900N,00942.600E,577.0m,2,150,660.0m,,"123.000",,,
"Bad Wildungen Au",BAWIL,DE,5105.633N,00908.900E,332.0m,4,10,980.0m,,"123.350",,,
"Bad Windsheim",BADWI,DE,4930.617N,01021.967E,370.0m,2,80,700.0m,,"118.275",,,
"Bad Woerishofen",BADWO,DE,4800.983N,01036.900E,619.0m,2,80,800.0m,,"122.600",,,
"Bad Zwischenahn",BADZW,DE,5312.617N,00759.317E,9.0m,4,90,900.0m,,"123.500",,,
"Baden Baden Oos",BADEN,DE,4847.450N,00811.050E,125.0m,2,30,560.0m,,"121.000",,,
"Baerental",BAERE2,DE,4752.700N,00806.717E,906.0m,3,50,250.0m,,,,,
"Baiersbron Cls",BAIBR2,DE,4832.283N,00823.900E,507.0m,3,170,230.0m,,,,,
"Baiersbronn",BAIYY2,DE,4830.933N,00822.400E,574.0m,3,50,220.0m,,,,,
"Ballenstedt",BALLE,DE,5144.750N,01113.750E,153.0m,5,90,680.0m,,"122.700",,,
"Baltrum",BALTR,DE,5343.517N,00722.333E,3.0m,5,100,340.0m,,"123.050",,,
"Bamberg Breitna",BAMBE,DE,4955.233N,01054.850E,250.0m,5,40,1140.0m,,"120.175",,,
"Barssel",BARSS,DE,5309.867N,00747.650E,3.0m,2,120,670.0m,,"122.000",,,
"Barth",BARTH,DE,5420.300N,01242.617E,6.0m,5,90,1200.0m,,"118.075",,,
"Bartholomae Amal",BARTA,DE,4844.800N,01000.300E,637.0m,2,160,900.0m,,"122.200",,,
"Basepohl Mil Cls",BASEP2,DE,5344.717N,01257.133E,50.0m,3,110,500.0m,,"122.100",,,
"Baumerlenbach",BAUME,DE,4913.833N,00925.150E,236.0m,4,80,420.0m,,"123.150",,,
"Baumholder Mil",BAUMH,DE,4939.100N,00718.433E,442.0m,5,70,550.0m,,"122.100",,,
"Bautzen Litten",BAUTZ,DE,5111.617N,01431.183E,174.0m,5,70,2210.0m,,"120.600",,,
"Bayreuth",BAYRE,DE,4959.117N,01138.467E,482.0m,5,60,1080.0m,,"127.525",,,
"Bayrischzll",BAYRI2,DE,4740.083N,01201.100E,797.0m,3,170,300.0m,,,,,
"Becherbach Ul",BECBA2,DE,4938.567N,00741.033E,421.0m,3,60,400.0m,,"123.425",,,
"Beckum",BECKUM,DE,5146.800N,00802.000E,131.0m,1,,,,,"037 Viaduct A2-L475",,
"Beilngries",BEILN,DE,4901.267N,01129.083E,365.0m,2,100,670.0m,,"118.350",,,
"Bell Hundheim",BELHU2,DE,5001.650N,00725.317E,445.0m,3,40,360.0m,,"120.975",,,
"Benediktbeuren",BENED,DE,4742.950N,01123.433E,609.0m,4,90,750.0m,,"123.500",,,
"Bensheimer Stadt",BENSH,DE,4941.517N,00834.967E,93.0m,4,140,620.0m,,"123.375",,,
"Berching",BERCH,DE,4907.900N,01126.617E,390.0m,2,20,860.0m,,"123.350",,,
"Berg Ravensburg",BERAV2,DE,4749.967N,00932.500E,594.0m,3,30,270.0m,,"120.975",,,
"Bergen Mil Lohhe",BEMIL,DE,5247.800N,00954.717E,65.0m,2,80,400.0m,,"122.100",,,
"Bergheim",BERGH,DE,5058.617N,00636.500E,70.0m,4,140,1100.0m,,"130.125",,,
"Bergneustadt",BERGN,DE,5103.117N,00742.433E,481.0m,2,40,590.0m,,"123.650",,,
"Berlin Schoenfel",BERSC,DE,5222.717N,01331.233E,49.0m,5,70,3000.0m,,"120.025",,,
"Berlin Tegel",BERLT,DE,5233.583N,01317.267E,37.0m,5,80,3030.0m,,"124.525",,,
"Berliner Heide",BERLI,DE,5240.183N,01022.233E,69.0m,4,30,1070.0m,,"123.500",,,
"Bernau",BERXX2,DE,4748.283N,00801.783E,921.0m,3,100,250.0m,,,,,
"Berneck",BERNE,DE,4834.383N,00943.783E,746.0m,4,160,840.0m,,"123.475",,,
"Bersenbruck",BERSEN,DE,5233.100N,00757.300E,33.0m,1,,,,,"Athletics stadium",,
"Besenbfeldn",BESEN2,DE,4835.950N,00824.767E,818.0m,3,320,450.0m,,,,,
"Besenbfelds",BESNS2,DE,4835.267N,00825.300E,790.0m,3,40,350.0m,,,,,
"Betzdorf Kirchn",BETZD,DE,5049.017N,00749.817E,351.0m,2,70,600.0m,,"122.750",,,
"Biberach Riss",BIBER,DE,4806.700N,00945.800E,580.0m,5,40,980.0m,,"122.750",,,
"Bielefeld Windl",BIELE,DE,5157.883N,00832.683E,137.0m,5,110,1260.0m,,"118.350",,,
"Bienenfarm",BIENE,DE,5239.733N,01244.717E,27.0m,2,120,800.0m,,"122.850",,,
"Binningen",BINNI,DE,4747.967N,00843.217E,489.0m,2,70,860.0m,,"130.600",,,
"Bischofsberg",BISCH,DE,5025.933N,01017.000E,342.0m,4,80,900.0m,,"122.200",,,
"Bisperode West",BISPE,DE,5204.733N,00928.567E,194.0m,4,60,1130.0m,,"123.150",,,
"Bitburg",BITBU,DE,4956.717N,00633.900E,372.0m,5,60,3060.0m,,"118.700",,,
"Blaubeuren",BLAUB,DE,4825.183N,00947.850E,677.0m,2,100,860.0m,,"130.600",,,
"BleXEn Bei Nordn",BLEXE,DE,5332.350N,00832.367E,3.0m,4,90,800.0m,,"123.500",,,
"Blomberg Borkhau",BLOMB,DE,5155.033N,00906.667E,182.0m,2,60,530.0m,,"118.925",,,
"Blumberg",BLUMB,DE,4750.667N,00833.917E,701.0m,2,70,770.0m,,"123.050",,,
"Boberg",BOBER,DE,5330.883N,01008.650E,2.0m,4,120,1240.0m,,"133.500",,,
"Bobzin Scharbow",BOBZI,DE,5329.167N,01110.100E,49.0m,5,100,600.0m,,"123.425",,,
"Bocholt",BOCHOL,DE,5150.000N,00637.700E,27.0m,1,,,,,"055 Bridge at NW-side of lake",,
"Boehlen",BOEHL,DE,5112.967N,01222.100E,131.0m,2,60,950.0m,,"123.000",,,
"Boesingen Ul",BOESI2,DE,4813.667N,00832.083E,694.0m,3,90,410.0m,,"123.425",,,
"Bohlenberger Fel",BOHFE,DE,5325.100N,00754.250E,6.0m,4,60,950.0m,,"123.500",,,
"Bohlhof",BOHLH,DE,4739.050N,00823.200E,558.0m,4,40,800.0m,,"129.975",,,
"Bohlsbach",BOHSB2,DE,4830.117N,00756.933E,151.0m,3,100,330.0m,,,,,
"Bohmte",BOHMTE,DE,5220.200N,00817.500E,51.0m,1,,,,,"Railway bridge over Mittelland canal",,
"Bohmte Bad Ess",BOHMT,DE,5221.067N,00819.683E,45.0m,2,100,570.0m,,"122.500",,,
"Bonn Hangelar",BONNH,DE,5046.133N,00709.767E,61.0m,5,110,800.0m,,"135.150",,,
"Bopfingen",BOPFI,DE,4850.900N,01020.050E,619.0m,5,70,620.0m,,"122.850",,,
"Bordelum",BORDE,DE,5437.633N,00855.783E,1.0m,2,40,570.0m,,"133.550",,,
"Borghorst Fuecht",BORGH,DE,5209.017N,00727.117E,47.0m,4,60,460.0m,,"123.350",,,
"Borken",BORKEN,DE,5151.200N,00700.400E,68.0m,1,,,,,"020 Viaduct A31-B67n",,
"Borken HoXFeld",BORKH,DE,5151.183N,00648.917E,49.0m,2,120,740.0m,,"122.925",,,
"Borken-South",BORKNS,DE,5149.800N,00651.000E,50.0m,1,,,,,"054 Viaduct B70-B67n",,
"Borkheide",BORK2,DE,5214.033N,01250.833E,62.0m,3,170,820.0m,,,,,
"Borkum",BORKU,DE,5335.650N,00642.967E,1.0m,5,130,980.0m,,"123.000",,,
"Boschhof",BOSCH2,DE,4749.000N,01125.000E,597.0m,3,20,400.0m,,,,,
"Bottenhorn",BOTTE,DE,5047.683N,00827.650E,516.0m,2,100,600.0m,,"123.800",,,
"Brakel Ul 25M",BRAKE,DE,5144.333N,00912.150E,164.0m,2,80,300.0m,,"123.425",,,
"Bramsche",BRAMSC,DE,5223.700N,00802.300E,56.0m,1,,,,,"Viaduct A1-B218",,
"Brandenburg Mue",BRANM,DE,5226.217N,01235.583E,28.0m,2,100,730.0m,,"118.625",,,
"Brandis Wald Cls",BRADI2,DE,5119.683N,01239.350E,165.0m,3,80,1380.0m,,"129.250",,,
"Brannenburg",BRABU,DE,4744.333N,01206.967E,467.0m,4,170,400.0m,,"122.500",,,
"Brauna Kamenz",BRKAM2,DE,5117.000N,01403.517E,190.0m,3,80,380.0m,,"122.475",,,
"Braunfels",BRAUF,DE,5031.533N,00823.583E,240.0m,4,70,430.0m,,"123.150",,,
"Braunschweig W",BRAUN,DE,5219.150N,01033.267E,92.0m,5,80,1690.0m,,"119.350",,,
"Breitscheid",BREIT,DE,5040.617N,00810.183E,562.0m,5,70,780.0m,,"122.600",,,
"Bremen",BREME,DE,5302.850N,00847.217E,3.0m,5,90,2020.0m,,"118.500",,,
"Bremerhaven",BREMV,DE,5330.417N,00834.383E,3.0m,5,160,1200.0m,,"129.050",,,
"Bremgarten",BREMG,DE,4754.200N,00737.050E,213.0m,5,50,1660.0m,,"122.000",,,
"Briesen Brand",BRIBR2,DE,5203.183N,01345.950E,70.0m,3,100,1000.0m,,,,,
"Briest Brandenb",BRIES,DE,5226.250N,01227.267E,31.0m,5,70,2350.0m,,"130.125",,,
"Brockzetel",BROCZ,DE,5328.883N,00739.100E,9.0m,4,110,1060.0m,,"123.500",,,
"Brodau Delitzsch",BRODA2,DE,5129.883N,01219.783E,101.0m,3,10,270.0m,,"120.975",,,
"Bronkow",BRONK,DE,5140.317N,01357.817E,128.0m,2,120,890.0m,,"130.325",,,
"Bruchsal",BRUCH,DE,4908.117N,00833.817E,113.0m,2,120,530.0m,,"128.375",,,
"Brueggen Cls",BRUEG,DE,5111.983N,00607.933E,73.0m,4,90,2470.0m,,"122.100",,,
"Buechel Mil",BUECH,DE,5010.433N,00703.800E,479.0m,5,30,2510.0m,,"122.100",,,
"Buechig Ostheim",BUCHI,DE,5026.900N,01015.150E,388.0m,4,100,550.0m,,"123.375",,,
"Bueckeburg Mil",BUECM,DE,5216.700N,00904.933E,70.0m,5,80,1840.0m,,"122.100",,,
"Bueckeburg Nord",BUENO,DE,5215.217N,00900.850E,74.0m,4,110,1130.0m,,"129.975",,,
"Bueckeburg Wein",BUECK,DE,5215.050N,00901.067E,77.0m,4,110,1130.0m,,"129.975",,,
"Bueren Schwalnbr",BUERE,DE,5132.567N,00834.833E,265.0m,4,70,710.0m,,"123.350",,,
"Buhlbach X Wiese",BUHLB2,DE,4831.500N,00815.600E,649.0m,3,240,200.0m,,,,,
"Bundenthal Rumbc",BUNDE,DE,4905.633N,00747.633E,308.0m,4,180,570.0m,,"123.350",,,
"Burg",BURG,DE,5214.500N,01151.367E,52.0m,2,90,830.0m,,"122.050",,,
"Burg Feuerstein",BURGF,DE,4947.650N,01108.033E,501.0m,5,90,950.0m,,"130.775",,,
"Burgebrach Ul",BURUL2,DE,4950.300N,01046.733E,282.0m,3,100,280.0m,,"123.425",,,
"Burgheim Schwabe",BURHE,DE,4841.517N,01102.017E,408.0m,2,140,520.0m,,"123.350",,,
"Burgstaedt Ul",BURGS2,DE,5054.733N,01249.350E,335.0m,3,60,180.0m,,"123.600",,,
"Butzbach Pfingst",BUTZB,DE,5026.150N,00837.167E,340.0m,4,100,510.0m,,"133.500",,,
"Cappeln",CAPPEL,DE,5248.800N,00812.600E,56.0m,1,,,,,"032 Viaduct A1-B72",,
"Celle Arloh",CELLE,DE,5241.267N,01006.733E,64.0m,2,40,830.0m,,"123.650",,,
"Celle Wietze Mil",CELLW,DE,5235.467N,01001.333E,40.0m,5,80,1840.0m,,"122.100",,,
"Cham Janahof",CHAMJ,DE,4912.700N,01239.400E,364.0m,4,100,560.0m,,"130.125",,,
"Chemnitz Jahns",CHEMN,DE,5044.850N,01250.233E,370.0m,5,70,900.0m,,"122.500",,,
"Cloppenburg",CLOPPE,DE,5250.600N,00803.300E,42.0m,1,,,,,"Railway station in town center",,
"Coburg Brandstn",COBUR,DE,5015.750N,01059.750E,449.0m,5,120,860.0m,,"128.675",,,
"Coburg Steinrue",COBUS,DE,5013.833N,01059.717E,356.0m,2,70,720.0m,,"129.800",,,
"Coesfeld",COESFE,DE,5155.700N,00710.500E,82.0m,1,,,,,"015 junction",,
"Coleman Mannheim",COLEM,DE,4933.817N,00827.800E,95.0m,5,50,920.0m,,"122.100",,,
"Cottbus Drewitz",COTTD,DE,5153.367N,01431.917E,82.0m,5,70,2480.0m,,"118.125",,,
"Cottbus Mil Cls",COTTB2,DE,5146.083N,01417.517E,70.0m,3,80,2360.0m,,,,,
"Crawinkel Ul",CRAWI2,DE,5046.700N,01049.000E,473.0m,3,50,510.0m,,"123.425",,,
"Crussow Ul",CRUSS2,DE,5300.883N,01404.133E,53.0m,3,140,300.0m,,"123.425",,,
"Dachau Groebenr",DACHA,DE,4813.717N,01125.367E,489.0m,2,100,620.0m,,"118.425",,,
"Dahlemer Binz",DAHLE,DE,5024.333N,00631.733E,579.0m,5,60,1080.0m,,"122.375",,,
"Damgarten Cls",DAMGA2,DE,5415.850N,01226.667E,5.0m,3,70,2000.0m,,"121.500",,,
"Damme",DAMME,DE,5229.250N,00811.100E,46.0m,5,110,680.0m,,"133.300",,,
"Dammerberge",DAMMER,DE,5232.400N,00806.800E,75.0m,1,,,,,"Restaurant viaduct over A1",,
"Dankern Haren Ul",DANKE2,DE,5248.150N,00709.617E,11.0m,3,100,360.0m,,"120.975",,,
"Dauborn",DAUBO,DE,5019.300N,00811.633E,164.0m,2,120,330.0m,,"123.500",,,
"Daun Senheld",DAUNS,DE,5010.550N,00651.467E,526.0m,4,80,420.0m,,"123.150",,,